complain_id,address,latitude,longitude,comments,complain_date,city
1349,ΧΩΡΙΣ ΟΝΟΜΑ ,40.58224693,22.97874212,,6/21/2010,Θεσσαλονίκη
1350,Λεωφορος ΠΕΡΙΦΕΡΕΙΑΚΗ ,40.58565282,22.98285127,,6/21/2010,Θεσσαλονίκη
1351,Λεωφορος ΠΕΡΙΦΕΡΕΙΑΚΗ ,40.59556053,22.99545142,,6/21/2010,Θεσσαλονίκη
1352,Λεωφορος ΠΕΡΙΦΕΡΕΙΑΚΗ ,40.60284663,22.99878895,,6/21/2010,Θεσσαλονίκη
1353,Λεωφορος ΠΕΡΙΦΕΡΕΙΑΚΗ ,40.60806786,22.99980283,,6/21/2010,Θεσσαλονίκη
1354,ΙΠΠΟΚΡΑΤΟΥΣ ,40.61077605,23.0005753,,6/21/2010,Θεσσαλονίκη
1355,Λεωφορος ΠΕΡΙΦΕΡΕΙΑΚΗ ,40.59426861,22.9943043,,6/21/2010,Θεσσαλονίκη
1356,ΓΑΒΡΙΗΛΙΔΗ ΒΛ. ,40.59305065,22.95374393,,6/22/2010,Θεσσαλονίκη
1357,ΠΑΠΑΝΔΡΕΟΥ Γ. 63,40.59428089,22.95384835,,6/22/2010,Θεσσαλονίκη
1358,Λεωφορος ΒΑΣ. ΟΛΓΑΣ ,40.59226854,22.95709133,,6/22/2010,Θεσσαλονίκη
1359,Λεωφορος ΒΑΣ. ΟΛΓΑΣ ,40.59265145,22.95684457,,6/22/2010,Θεσσαλονίκη
1360,ΨΕΛΛΟΥ ΜΙΧ. ,40.59237445,22.96482682,,6/22/2010,Θεσσαλονίκη
1361,ΘΕΣΣΑΛΟΝΙΚΗΣ - ΝΕΩΝ ΜΟΥΔΑΝΙΩΝ ,40.54160737,23.00641179,,6/22/2010,Θεσσαλονίκη
1362,Λεωφορος ΚΑΡΑΜΑΝΛΗ ΚΩΝ. ,40.59001992,22.96724081,Μπάνερ κρεμασμένα από τις κολώνες,6/22/2010,Θεσσαλονίκη
1363,Λεωφορος ΠΕΡΙΦΕΡΕΙΑΚΗ ,40.6082837,22.99890161,,6/22/2010,Θεσσαλονίκη
1364,Λεωφορος ΑΘΗΝΩΝ 44,37.98425768,23.71635613,,6/12/2010,Αθήνα
1365,ΚΑΡΑΟΛΗ & ΔΗΜΗΤΡΙΟΥ ,40.66607252,22.9282093,Μεγάλο διαφημηστικό ταμπλό στην ταράτσα κτηρίου πάνω στη διασταύρωση των οδών Καραολή και Δημητρίου με Ωραιοκάστρου.,6/22/2010,Θεσσαλονίκη
1366,ΕΘΝΙΚΗ ΟΔΟΣ ΑΘΗΝΩΝ - ΛΑΜΙΑΣ 21 χιλιομετρο,38.10862998,23.81988055,Έχω ξαναστείλει αυτη την αναφορά αλλά δεν βλέπω επιβεβαίωση. Βρίσκεται στον παράδρομο της Εθνικής Αθηνών-Λαμίας στο 21 χιλιόμετρο στα σύνορα Εκάλης-Ανοιξης.,6/14/2010,Αθήνα
1367,Λεωφορος ΕΡΥΘΡΑΙΑΣ 21χιλ,38.11915372,23.8314449,Επαναλαμβανω την αναφορά γιατί βλέπω στον χάρτη σας ότι μάλλον ο παραδρομος της Εθν. Αθηνων-Λαμιας στο 21 χιλ. μετονομαστηκε σε Λεωφ. Ερυθραιας,6/14/2010,Αθήνα
1368,ΑΠΟΣΤΟΛΟΥ ΠΑΥΛΟΥ ,40.63518151,22.95426965,,6/14/2010,Θεσσαλονίκη
1369,ΑΓ. ΔΗΜΗΤΡΙΟΥ ,40.6338381,22.9577136,,6/14/2010,Θεσσαλονίκη
1370,ΑΓ. ΔΗΜΗΤΡΙΟΥ ,40.6339928,22.95659781,,6/14/2010,Θεσσαλονίκη
1371,ΑΓ. ΔΗΜΗΤΡΙΟΥ ,40.6298077,22.96182275,,6/14/2010,Θεσσαλονίκη
1372,ΑΓ. ΔΗΜΗΤΡΙΟΥ ,40.62612721,22.96442986,,6/14/2010,Θεσσαλονίκη
1373,ΑΓ. ΔΗΜΗΤΡΙΟΥ ,40.62458818,22.96545982,,6/14/2010,Θεσσαλονίκη
1374,ΚΑΤΣΙΜΙΔΟΥ ,40.62304911,22.96786308,,6/14/2010,Θεσσαλονίκη
1375,ΘΕΜΙΔΟΣ 1 περιπου,38.05556478,23.80419617,,6/22/2010,Αθήνα
1376,ΧΡΥΣΑΛΛΙΔΟΣ ,38.08719054,23.8073194,,6/14/2010,Αθήνα
1377,ΤΡΙΚΟΥΠΗ ΧΑΡ. ,38.08870206,23.81555915,,6/14/2010,Αθήνα
1378,ΠΑΠΑΦΗ 88,40.61525004,22.96645078,Η ΠΙΝΑΚΙΔΑ ΕΙΝΑΙ ΤΟΠΟΘΕΤΙΜΕΝΗ ΑΚΡΙΒΩΣ ΜΠΡΟΣΤΑ ΑΠΟ ΠΙΝΑΚΙΔΑ ΤΗΣ ΤΡΟΧΑΙΑΣ(ΟΠΩΣ ΔΙΑΚΡΙΝΕΤΑΙ ΚΑΙ ΣΤΗ ΦΩΤΟ) ΚΑΙ ΑΠΕΧΕΙ ΛΙΓΟΤΕΡΟ ΑΠΟ 5 ΜΕΤΡΑ ΑΠΟ ΤΗ ΣΥΜΒΟΛΗ ΤΩΝ ΟΔΩΝ ΠΑΠΑΦΗ ΚΑΙ ΑΝΩ ΤΖΟΥΜΑΓΙΑΣ,6/22/2010,Θεσσαλονίκη
1379,Λεωφορος ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘ. ,37.94517895,23.76492977,Η πινακιδα βρισκεται στην γωνια Ελ.Βενιζελου & Μοραβα Ηλιουπολη πανω σε ταρατσα Στην εισοδο της πολυκατοικιας υπαρχει και φαναρι,6/22/2010,Αθήνα
1380,Λεωφορος ΒΕΝΙΖΕΛΟΥ ΕΛΕΥΘ. ,37.9448236,23.76474738,Οι πινακιδες ειναι πανω σε ταρατσα στη γωνια των οδων Ελ.Βενιζελου και Μπιζανιου Ηλιουπολη σε δρομο ταχειας κυκλοφοριας και σε φαναρι,7/3/2010,Αθήνα
1381,ΚΑΛΛΙΡΟΗΣ 120,37.9641158,23.71571843,,6/15/2010,Αθήνα
1382,Λεωφορος ΣΥΓΓΡΟΥ 137,37.95473636,23.7144428,Σας συγχαίρω για την δουλειά που κάνατε στην Λεωφόρο Συγγρού όμως κάποιος έξυπνος.Ο ιδιοκτήτης του strip show ΑLCATRAZ(Συγγρού 137) μας γράφει όλους στα παλιά του τα παπούτσια.Την επόμενη κιόλας μέρα γέιμσε την Λεωφόρο με διαφημιστικές πινακίδες.Εντελώς τριτοκοσμικη εικονα.,1/1/1920,Αθήνα
1383,ΥΜΗΤΤΟΥ ,37.90823848,23.74484539,Η πινακίδα βρίσκεται αμέσως μετά τα έργα του Μετρό με την πρόσοψη της κυρίως επί της οδου Υμηττού. Είναι ορατή από την Λεωφόρο Βουλιαγμένης στο ρεύμα προς Γλυφάδα αμέσως μετά την πεζογέφυρα.,6/16/2010,Αθήνα
1384,Λεωφορος ΠΟΣΕΙΔΩΝΟΣ 25,37.94410965,23.66515242,Στην παλαια λεωφ.Πωσειδωνος απο το ΣΚΑΙ εως το γηπεδο ταε κβο ντο ειναι ο Παραδεισος των διαφημηστων....Αυτη ειναι μια διδυμη στην εξοδο του τρολλευ απο Μοσχατο στην παραλια.,6/16/2010,Αθήνα
1385,Λεωφορος ΠΟΣΕΙΔΩΝΟΣ ,37.94104971,23.68768562,"ΠΑΛΑΙΑ Λ ΠΟΣΕΙΔΩΝΟΣ..κατω απο την μεγαλη πεζογεφυρα στην Καλιθεα,,παραλληλα με το τραμ,ειναι απειρες,αδυνατο να καταγραφουν ολες..",6/16/2010,Αθήνα
1386,Λεωφορος ΠΟΣΕΙΔΩΝΟΣ ,37.94104971,23.68768562,"ΠΑΛΑΙΑ ΛΕΩΦΟΡΟΣ ΠΟΣΕΙΔΩΝΟΣ..προς Πειραια..κατω απο την πεζογεφυρα Καλλιθεας,,διακρινεται το τραμ..",6/16/2010,Αθήνα
1389,ΙΠΠΟΔΡΟΜΙΟΥ ,40.66170225,22.96850681,,6/16/2010,Θεσσαλονίκη
1390,ΑΧΑΡΝΩΝ 82,38.07467105,23.79426091,"Διασταυρωση με Λεωφορο Σοφοκλη Βενιζελου. Συμφωρική διαστάυρωση της ώρες αιχμής βγάζει στην Εθνικη οδο,Νεα Κηφισσια, ΗΣΑΠ Κηφισσια,Λεωφόρο Ηρακλείου. Μαγνητης οχι μιας αλλα δεκάδων πινακιδων.",6/16/2010,Αθήνα
1391,Λεωφορος ΒΕΝΙΖΕΛΟΥ ΣΟΦ. 1,38.06880392,23.77649938,,6/22/2010,Αθήνα
1392,ΛΥΚΟΒΡΥΣΕΩΣ ,38.06887239,23.77275109,Η χαμηλή πινακίδα κρύβει εντελώς την ορατότητα στους οδηγούς που ανεβαίνουν την Λυκοβρύσεως. Kατασκευές τύπου pisa υπάρχουν σε ΟΛΟ   το μήκος της Λεωφ. Σοφ. Βενιζέλου στη Λυκόβρυση.,7/3/2010,Αθήνα
1393,ΚΑΛΛΙΡΟΗΣ ,37.96414597,23.70721009,Υπαρχουν συνολικα εξι πινακιδες απο τη συμβολη Καλλιρροης και Συγγρου μεχρι το Φιξ. Ας σημειωθει οτι ο αριθμος τροχαιων ατυχηματων στη συμβολη Καλλιρροης και Συγγρου ειναι πολυ μεγαλος.,6/22/2010,ΑΘήνα
1394,Λεωφορος ΜΑΡΑΘΩΝΟΣ ,38.00317902,23.89988073,"ΣΤΟ 18 ΧΙΛΙΟΜΕΤΡΟ ΥΠΑΡΧΕΙ ΔΙΠΛΗ ΠΙΝΑΚΙΔΑ ,ΔΙΠΛΑ ΣΤΗΝ ΛΕΩΦΟΡΟ",6/18/2010,ΑΘήνα
1395,ΠΡΟΣ ΠΟΣΕΙΔΩΝΟΣ ΛΕΩΦ. ,37.90628304,23.71770144,Είναι στο τέρμα της αλίμου στη διασταύρωση με Ποσειδώνος.Ακριβώς πάνω από την υπόγεια γέφυρα.Απέναντι είναι το μαγαζί Tandra beach(πρωην ble).Υπάρχουν πάρα πάρα πολλές αφίσες σε όλη την παραλιακή!Συνεχίστε την καλή δουλειά!,6/18/2010,ΑΘήνα
1396,Λεωφορος ΑΛΙΜΟΥ 31,37.90702786,23.72348234,Η πινακίδα είναι ακριβώς στην στάση λεωφορείου '2η αλίμου' !,6/18/2010,ΑΘήνα
1397,Λεωφορος ΒΟΥΛΙΑΓΜΕΝΗΣ 312,37.93492596,23.74363217,Παράνομη πινακίδα τύπου ρακέτα.Υπάρχουν και πολλές άλλες σε όλο το μήκος της λεωφόρου,6/18/2010,ΑΘήνα
1398,Λεωφορος ΒΟΥΛΙΑΓΜΕΝΗΣ 570Α,37.91545484,23.74403206,Βρίσκεται στη στάση 1η αργυρουπόλεως και στο σημείο υπάρχει μεγάλο κατάστημα της vodafone,6/18/2010,ΑΘήνα
1399,ΚΑΝΑΠΙΤΣΕΡΙ ,37.97578359,23.66891742,είναι ακριβως απέναντι από την πίσω είσοδο του parking του village,6/22/2010,ΑΘήνα
1400,Λεωφορος ΠΟΣΕΙΔΩΝΟΣ ,37.94372369,23.67712498,Υπάρχουν παρα πολλές στη σειρά στην Ποσειδώνος από το ποτάμι μέχρι και τη Συγγρού και στα 2 ρευματα. Οι μικρές μπήκαν προσφατα!!!! Ειναι πολυ δυσκολο να τις βγαλει φωτο κανείς εφόσον δεν μπορείς να σταματήσεις εκεί.,1/1/1920,ΑΘήνα
1401,Λεωφορος ΠΟΣΕΙΔΩΝΟΣ ,37.94129537,23.68618011,Είναι πάρα πολλές στη σειρά και στα 2 ρευματα της Ποσειδώνος από τη Συγγρού εως και το ποτάμι. Αυτή η φωτο είναι στο ρευμα προς Συγγρού στο ύψος του γηπέδου (φαίνεται και στη φωτο).,1/1/1920,ΑΘήνα
1402,ΠΡΟΣ ΠΟΣΕΙΔΩΝΟΣ ΛΕΩΦ. ,37.94401136,23.67387414,Είναι ακριβως στην έξοδο της Εθνικής (ποταμι) στην Πειραιώς με κατευθυνση προ Συγγρου. Το εντυπωσιακό είναι ότι έχουν αυξηθεί πολύ τους τελευταίους μήνες οι πινακίδες στην Ποσειδώνος σε εκείνο το ύψος.,1/1/1920,ΑΘήνα
1403,ΘΗΒΩΝ 228,37.97554629,23.66725807,Ακριβως μπροστα από το Village,7/3/2010,ΑΘήνα
1404,ΘΗΒΩΝ ,37.97618953,23.66804838,ακριβως στη γωνία Θηβων και Καναπιτσερι. Η διαφημιστική πινακίδα είναι γωνιακή και είναι σε ταρατσα. Είναι δε απορίας άξιο πως το κτιριο αντέχει τέτοιο βαρος.,6/22/2010,ΑΘήνα
1405,ΚΑΝΑΠΙΤΣΕΡΙ ,37.97500552,23.67000103,η εκθεση έχει 'αγκαλιάσει' τη διαφημιστική κολώνα,6/18/2010,ΑΘήνα
1406,ΚΑΝΑΠΙΤΣΕΡΙ ,37.97576667,23.66830587,ακριβως πίσω από το village και είναι πολύ μεγάλη,6/22/2010,ΑΘήνα
1407,ΠΡΟΣ ΚΑΛΛΙΡΡΟΗΣ ,37.96141335,23.7236774,είναι ακριβως πανω στη γεφυρα που βγαίνεις από τη Συγγρου στη Καλλιρόης. Είναι πάνω στη στροφή. Οι μισες μπήκαν το τελευταίο δίμηνο.,6/22/2010,ΑΘήνα
1408,ΚΑΝΑΠΙΤΣΕΡΙ ,37.9748702,23.66997957,Είναι αμέσως μετά το village. Εχει αρκετες στην σειρά γύρω από τις εγκαταστάσεις του σινεμα,6/22/2010,ΑΘήνα
1409,Λεωφορος ΛΑΜΠΡΑΚΗ ΓΡ. ,37.98105225,23.65065694,Γρ. Λαμπράκη στην Ανατολική γωνία των γυναικείων φυλακών Κορυδαλλού.,6/22/2010,ΑΘήνα
1410,ΠΡΟΣ ΝΕΟ ΚΟΣΜΟ ,37.95880797,23.72134924,,6/20/2010,ΑΘήνα
1411,ΜΠΟΥΜΠΟΥΛΙΝΑΣ ,37.95273402,23.72733593,,6/22/2010,ΑΘήνα
1412,Πλατεια ΜΑΧΗΣ ΑΝΑΛΑΤΟΥ ,37.95517889,23.72505069,,6/22/2010,ΑΘήνα
1421,ΧΩΡΙΣ ΟΝΟΜΑ ,37.95550035,23.72521162,ΠΑΝΩ ΣΤΗΝ ΠΛΑΤΕΙΑ ΜΑΧΗΣ ΑΝΑΛΑΤΟΥΣ ΑΠΟ ΤΗΝ ΠΛΕΥΡΑ ΤΗΣ ΗΛΙΟΥ,6/20/2010,ΑΘήνα
1422,Πλατεια ΜΑΧΗΣ ΑΝΑΛΑΤΟΥ ,37.95562724,23.72568369,ΣΕ ΟΙΚΟΠΕΔΟ ΝΕΟΑΝΑΓΥΡΩΜΕΝΗΣ ΟΙΚΟΔΟΜΗΣ ΔΙΠΛΑ ΣΤΗΝ ΗΛΙΟΥ,6/22/2010,ΑΘήνα
1423,ΣΙΝΑΣΣΟΥ ,37.95467977,23.70790601,Η πινακίδα βρίσκεται στη διασταύρωση των οδών Δημοσθένους και Σινασσού,6/22/2010,ΑΘήνα
1424,Λεωφορος ΚΗΦΙΣΟΥ 44,37.98323973,23.68229321,Η πινακίδες είναι στην ταράτσα που συστεγάζεται η ΔΟΥ Αιγάλεω!!!,6/22/2010,ΑΘήνα
1425,ΓΟΥΝΑΡΗ ΔΗΜ. 51,37.94756964,23.6466807,,6/22/2010,ΑΘήνα
1426,Λεωφορος ΚΗΦΙΣΟΥ 105,37.97787977,23.6784365,,6/22/2010,ΑΘήνα
1427,ΑΧΙΛΛΕΩΣ 61,37.9841917,23.71624962,,6/22/2010,ΑΘήνα
1428,Λεωφορος ΒΟΥΛΙΑΓΜΕΝΗΣ 45,37.88020531,23.75425551,,6/21/2010,ΑΘήνα
1429,Λεωφορος ΒΟΥΛΙΑΓΜΕΝΗΣ 39,37.88090106,23.75388711,,6/21/2010,ΑΘήνα
1430,Λεωφορος ΒΟΥΛΙΑΓΜΕΝΗΣ 60,37.88731482,23.75009912,,6/21/2010,ΑΘήνα
1431,ΑΥΛΩΝΟΣ ,38.01410174,23.7191391,,6/22/2010,ΑΘήνα
1432,ΠΑΠΑΝΔΡΕΟΥ ΑΝΔ. ,38.01802481,23.71000965,ΟΙ ΠΑΡΑΝΟΜΕΣ ΔΙΦΗΜΙΣΤΙΚΕΣ ΠΙΝΑΚΙΔΕΣ ΒΡΙΣΚΟΝΤΑΙ ΜΕ ΤΟ ΠΟΥ ΜΠΑΙΝΟΥΜΕ ΣΤΗΝ ΑΝΔΡΕΑ ΠΑΠΑΝΔΡΕΟΥ ΑΠΟ ΤΗ ΛΕΩΦΟΡΟ ΚΗΦΙΣΟΥ ΠΑΡΑΛΛΗΛΑ ΜΕ ΤΟ ΠΟΤΑΜΙ ΜΙΛΑΜΕ ΓΙΑ ΤΟΥΛΑΧΙΣΤΟΝ 7-8  ΚΑΝΤΕ ΚΑΤΙ ΓΡΗΓΟΡΑ ΕΧΟΥΝ ΓΙΝΕΙ ΠΑΡΑ ΠΟΛΛΑ ΑΤΥΧΗΜΑΤΑ,6/22/2010,ΑΘήνα
1433,ΚΑΡΑΘΕΟΔΩΡΗ ,37.99636371,23.77718817,ΕΙΝΑΙ ΑΠΕΝΑΝΤΙ ΑΠΌ ΤΙΣ 2 ΑΛΛΕΣ ΠΟΥ ΗΔΗ ΥΠΑΡΧΟΥΝ ΚΑΤΑΧΩΡΗΜΕΝΕΣ ΣΤΟ SITE ΚΑΙ ΕΙΝΑΙ ΔΙΠΛΑ ΣΕ ΔΙΑΒΑΣΗ ΜΑΘΗΤΩΝ ΓΙΑ ΤΑ ΣΧΟΛΕΙΑ ΨΥΧΙΚΟΥ,6/22/2010,ΑΘήνα
1434,Λεωφορος ΒΟΥΛΙΑΓΜΕΝΗΣ ,37.93533844,23.74408364,,7/3/2010,ΑΘήνα
1435,Λεωφορος ΒΟΥΛΙΑΓΜΕΝΗΣ ,37.93623539,23.74342918,,7/3/2010,ΑΘήνα
1436,Λεωφορος ΒΟΥΛΙΑΓΜΕΝΗΣ ,37.94040693,23.74070406,,7/3/2010,ΑΘήνα
1437,Λεωφορος ΒΟΥΛΙΑΓΜΕΝΗΣ ,37.93952695,23.74058604,,7/3/2010,ΑΘήνα
1438,Πλατεια ΕΘΝ. ΑΝΤΙΣΤΑΣΕΩΣ ,37.93228363,23.75626087,,7/3/2010,ΑΘήνα
1439,Πλατεια ΕΘΝ. ΑΝΤΙΣΤΑΣΕΩΣ ,37.93164896,23.7567544,,7/3/2010,ΑΘήνα
1440,ΗΛΙΟΥΠΟΛΕΩΣ 41,37.95706876,23.73856886,,6/23/2010,ΑΘήνα
1441,ΧΩΡΙΣ ΟΝΟΜΑ ,40.53890045,22.99073696,,7/3/2010,Θεσσαλονίκη
1442,Λεωφορος ΓΕΩΡΓΙΚΗΣ ΣΧΟΛΗΣ ,40.55458602,22.97983646,,7/3/2010,Θεσσαλονίκη
1443,Λεωφορος ΓΕΩΡΓΙΚΗΣ ΣΧΟΛΗΣ ,40.54264282,22.98683167,,7/3/2010,Θεσσαλονίκη
1444,Λεωφορος ΓΕΩΡΓΙΚΗΣ ΣΧΟΛΗΣ ,40.56567132,22.97523379,,7/3/2010,Θεσσαλονίκη
1445,Λεωφορος ΓΕΩΡΓΙΚΗΣ ΣΧΟΛΗΣ ,40.56501028,22.97540607,,7/3/2010,Θεσσαλονίκη
1447,Λεωφορος ΓΕΩΡΓΙΚΗΣ ΣΧΟΛΗΣ ,40.55331435,22.98113465,Η προϊγούμενη τοποθέτηση ήταν λάθος. Αυτή είναι η σωστή,7/3/2010,Θεσσαλονίκη
1449,ΕΓΝΑΤΙΑΣ 87,40.6336304,22.9484548,ΔΙΠΛΑ ΣΕ ΜΙΑ ΙΣΤΟΡΙΚΗ ΕΚΚΛΗΣΙΑ ΚΑΙ ΠΑΝΩ ΣΕ ΔΡΟΜΟ ΜΕ ΜΕΓΑΛΗ ΚΥΚΛΟΦΟΡΙΑ ΑΠΟΣΠΩΝΤΑΣ ΤΗΝ ΠΡΟΣΟΧΗ ΤΩΝ ΟΔΗΓΩΝ ΠΑΝΩ ΑΠΟ ΣΥΝΟΛΙΚΑ 40 m2 ΦΩΤΕΙΝΩΝ ΕΠΙΓΡΑΦΩΝ ΤΟΥ ΦΡΟΝΤΙΣΤΗΡΙΟΥ ASSOS ΕΙΝΑΙ ΔΥΝΑΤΟΝ ΝΑ ΕΧΕΙ ΑΔΕΙΑ ??,6/23/2010,Θεσσαλονίκη
1450,ΕΓΝΑΤΙΑΣ 128,40.63325234,22.94919716,ΝΕΟΚΛΑΣΣΙΚΟ ΣΤΟ ΚΕΝΤΡΟ ΤΗΣ ΠΟΛΗΣ ΜΟΝΑΔΙΚΗΣ ΑΡΧΙΤΕΚΤΟΝΙΚΗΣ ΕΧΕΙ ΚΑΛΥΦΘΕΙ ΣΧΕΔΟΝ ΟΛΟΣΧΕΡΩΣ ΑΠΟ ΦΩΤΕΙΝΕΣ ΕΠΙΓΡΑΦΕΣ. ΓΙΑΤΙ ? ΠΟΙΟΣ ΕΔΩΣΕ ΑΔΕΙΑ?? ΠΑΡΑΛΛΗΛΑ ΕΙΝΑΙ ΕΝΑ ΚΕΝΤΡΙΚΟ ΣΗΜΕΙΟ ΤΗΣ ΠΟΛΗΣ ΟΠΟΥ ΥΠΑΡΧΕΙ ΦΩΤΕΙΝΟΣ ΣΗΜΑΤΟΔΟΤΗΣ ΚΑΙ ΔΙΑΒΑΣΗ ΠΕΖΩΝ. ΔΕΝ ΑΠΟΣΠΑΤΕ Η ΠΡΟΣΟΧΗ ΤΩΝ ΟΔΗΓΩΝ,6/23/2010,Θεσσαλονίκη
1451,ΕΓΝΑΤΙΑΣ 125,40.63151745,22.9525355,"ΣΤΟ ΚΕΝΤΡΙΚΟΤΕΡΟ ΣΗΜΕΙΟ ΤΗΣ ΠΟΛΗΣ ΣΤΗΝ ΚΑΜΑΡΑ, ΟΠΟΥ Η ΑΨΙΔΑ ΤΟΥ ΓΑΛΕΡΙΟΥ ΣΥΜΒΟΛΙΖΕΙ ΤΟΣΑ ΠΟΛΛΑ ΓΙΑ ΕΜΑΣ ΜΙΑ ΟΛΟΚΛΗΡΗ ΟΙΚΟΔΟΜΗ ΕΧΕΙ ΜΕΤΑΤΡΑΠΕΙ ΣΕ ....... ΟΡΓΙΟ ΦΩΤΕΙΝΩΝ ΕΠΙΓΡΑΦΩΝ ... ΑΡΑΓΕ ΔΙΑΣΦΑΛΙΣΑΝ ΤΙΣ ΝΟΜΙΜΕΣ ΑΔΕΙΕΣ, ΑΡΑΓΕ ΠΗΡΑΝ ΜΕΤΡΑ ΓΙΑ ΤΗΝ ΑΣΦΑΛΕΙΑ ΤΩΝ ΔΙΕΡΧΟΜΕΝΩΝ ΠΟΛΙΤΩΝ, ΑΡΑΓΕ ΥΠΑΡΧΕΙ ΕΛΕΓΚΤΙΚΟΣ ΜΗΧΑΝΙΣΜΟΣ...",6/23/2010,Θεσσαλονίκη
1452,Λεωφορος ΠΟΣΕΙΔΩΝΟΣ ,37.94104971,23.68768562,,1/1/1920,ΑΘήνα
1453,Λεωφορος ΠΟΣΕΙΔΩΝΟΣ ,37.94139652,23.68650478,Στα επόμενα 100-200μ από την ταμπέλα (στην αερογέφυρα που οδηγεί στη Λεωφόρο Κηφισού) υπάρχουν ακόμα δύο πινακίδες που διαφημίζουν την ίδια εταιρεία (casino848.com). Διακρίνονται αμυδρά στο βάθος στη συνημμένη φωτογραφία.,1/1/1920,ΑΘήνα
1454,ΕΛΛΗΝΩΝ ΑΞΙΩΜΑΤΙΚΩΝ 19,37.94837481,23.76790671,η ταμπέλα βρίσκετε πάνω στο ακίνητο του καρουτσου ιωαννη στο καρεα ΕΛΛΗΝΩΝ ΑΞΙΩΜΑΤΙΚΩΝ 19 (ΚΑΤΕΧΑΚΗ),6/23/2010,ΑΘήνα
1456,Ακτη ΤΖΕΛΕΠΗ ,37.94583889,23.64185929,,7/3/2010,ΑΘήνα
1457,Λεωφορος ΑΝΑΠΑΥΣΕΩΣ ,38.04290395,23.84567589,"Η πινακίδα βρίσκεται σχεδόν μέσα στο δρόμο και είναι απέναντι από το μπουγατσοπωλείο 'θεσσαλονίκη', το οποίο και διαφημίζει παράνομα και με κίνδυνο τις ζωές συμπολιτώ μας",7/3/2010,ΑΘήνα
1458,Πλατεια ΣΥΝΤΑΓΜΑΤΟΣ ,37.97566891,23.73402676,,6/24/2010,ΑΘήνα
1459,ΠΛΑΠΟΥΤΑ 133,38.05266512,23.78329037,,6/24/2010,ΑΘήνα
1460,ΜΕΣΟΓΕΙΩΝ 378,38.01206637,23.81495656,,7/3/2010,ΑΘήνα
1461,ΜΕΣΟΓΕΙΩΝ 378,38.01206637,23.81495656,,7/3/2010,ΑΘήνα
1462,Λεωφορος ΚΗΦΙΣΟΥ 56,37.98659353,23.68405851,,6/24/2010,ΑΘήνα
1463,Λεωφορος ΚΗΦΙΣΟΥ 46,37.98744518,23.68442059,,6/24/2010,ΑΘήνα
1464,Λεωφορος ΚΗΦΙΣΟΥ ,37.99513963,23.69420528,,6/24/2010,ΑΘήνα
1465,Λεωφορος ΚΗΦΙΣΟΥ 30,37.98973578,23.68674024,,6/24/2010,ΑΘήνα
1466,Λεωφορος ΛΑΥΡΙΟΥ 12,38.01006166,23.84408226,kai i pinakida panw sto diazwma kai oi pisw!,7/3/2010,ΑΘήνα
1467,Λεωφορος ΠΟΣΕΙΔΩΝΟΣ ,37.88618384,23.72631669,"Στο παλιό αεροδρόμιο, ενδεικτικά. Ολη η ποσειδώνος είναι γεμάτη.",1/1/1920,ΑΘήνα
1468,Λεωφορος ΓΕΩΡΓΙΚΗΣ ΣΧΟΛΗΣ 3,40.56501028,22.97540607,,6/25/2010,Θεσσαλονίκη
1469,Λεωφορος ΓΕΩΡΓΙΚΗΣ ΣΧΟΛΗΣ 9,40.56501028,22.97540607,,6/25/2010,Θεσσαλονίκη
1470,Λεωφορος ΓΕΩΡΓΙΚΗΣ ΣΧΟΛΗΣ 23,40.56501028,22.97540607,,6/25/2010,Θεσσαλονίκη
1471,Λεωφορος ΓΕΩΡΓΙΚΗΣ ΣΧΟΛΗΣ 25,40.56501028,22.97540607,,6/25/2010,Θεσσαλονίκη
1472,Λεωφορος ΓΕΩΡΓΙΚΗΣ ΣΧΟΛΗΣ 52,40.55814459,22.9778175,,7/3/2010,Θεσσαλονίκη
1473,Λεωφορος ΓΕΩΡΓΙΚΗΣ ΣΧΟΛΗΣ 95,40.54642273,22.98444769,,7/3/2010,Θεσσαλονίκη
1474,Λεωφορος ΓΕΩΡΓΙΚΗΣ ΣΧΟΛΗΣ 13,40.56501028,22.97540607,,7/3/2010,Θεσσαλονίκη
1475,Λεωφορος ΓΕΩΡΓΙΚΗΣ ΣΧΟΛΗΣ 44,40.56501028,22.97540607,,7/3/2010,Θεσσαλονίκη
1476,ΘΕΣΣΑΛΟΝΙΚΗΣ - ΝΕΩΝ ΜΟΥΔΑΝΙΩΝ 18ο ΧΛΜ,40.57523209,22.98234258,,7/3/2010,Θεσσαλονίκη
1477,"ΘΕΣΣΑΛΟΝΙΚΗΣ - ΝΕΩΝ ΜΟΥΔΑΝΙΩΝ 12,5 ΧΛΜ",40.57523209,22.98234258,,7/3/2010,Θεσσαλονίκη
1478,ΑΠΟΛΛΩΝΟΣ ,37.81825979,23.80209446,,6/25/2010,ΑΘήνα
1479,ΘΕΣΣΑΛΟΝΙΚΗΣ - ΝΕΩΝ ΜΟΥΔΑΝΙΩΝ 11ο ΧΛΜ,40.57523209,22.98234258,,7/3/2010,Θεσσαλονίκη
